nm,0C,10C,20C,30C,40C,50C,60C,70C,80C
300,36.728,831.9775,648.995,360.955,-218.43725,-278.205,-294.305,-347.5575,-421.4775
299.9,364.915,550.4525,540.07,1355.035,400.735,-338.6775,-200.63775,45.30325,378.6
299.8,279.885,284.295,-118.82025,-40.657,69.59525,278.4425,-275.8725,527.0075,120.2775
299.7,934.655,1208.4575,166.23675,180.20625,938.645,-23.9029,569.1675,-630.6375,-761.0175
299.6,1031.25,841.66,270.6525,310.5625,-485.795,-691.155,-200.821,78.39975,-442.6125
299.5,22.277825,1548.7125,920.1275,860.45,284.745,-57.85375,-106.514,78.22425,-181.05325
299.4,653.0525,-44.67,108.3985,667.03,-40.001,383.4675,-958.8025,-91.55275,-419.9825
299.3,378.5775,1811.47,373.2,850.585,307.1975,526.17,-460.9675,173.04225,427.49
299.2,1310.96,278.305,-913.865,-43.5715,211.647,-188.89625,-314.5825,-302.88,304.505
299.1,222.4045,-482.14,438.3625,1794.4875,626.435,250.305,36.01075,162.07875,386.7875
299,284.6,1164.735,255.6225,387.855,-346.5425,-178.6575,-297.76,-223.89975,200.0275
298.9,-111.885,-82.67975,52.39875,1041.625,475.2875,-222.519,-786.6375,177.63525,-331.0925
298.8,102.84425,1421.4325,365.685,-402.1525,75.28675,-200.40125,-423.615,433.7,-60.3715
298.7,279.45,691.0475,349.25,1023.88,-60.173,-733.8725,-449.3875,-558.06,-31.76125
298.6,-592.9325,397.315,474.32,-748.1225,493.24,-68.00075,-433.73,-487.84,-17.45605
298.5,-521.95,-329.255,-209.03025,-0.823975,299.3925,-320.305,-23.910525,-17.837525,-373.97
298.4,573.7675,1249.1675,-659.3325,502.8925,-359.2975,-284.0875,-176.567,-213.66125,-539.605
298.3,750.16,-180.87775,705.695,524.88,-204.445,-9.712225,-798.9275,-1120.0475,154.8615
298.2,874.2375,197.92175,33.455,-252.9975,357.4975,-61.85925,-1063.95,-263.755,86.21225
298.1,939.75,919.815,565.2,847.2975,-23.559575,-112.19775,-287.3925,124.977,-594.3375
298,313.66,464.15,229.46925,-84.6405,450.2475,262.605,-414.215,-691.185,-436.715
297.9,-156.94425,854.995,33.493,1054.4825,149.00975,-762.345,-525.5125,194.26725,-905.4325
297.8,-50.10975,-184.0515,523.4375,661.445,-351.655,-601.9675,74.98175,-87.082,151.66475
297.7,148.5595,530.785,335.105,1155.12,-463.3725,411.4375,-140.87675,327.285,219.139
297.6,257.6825,553.925,265.175,986.725,22.0642,-175.209,-663.535,-299.385,-612.1375
297.5,509.2775,-338.18,283.455,569.32,866.83,-379.7525,-677.825,-1317.3075,628.4175
297.4,308.045,226.10475,-300.5675,-82.26025,-692.81,-367.135,944.8025,-574.775,-415.3375
297.3,-204.193,544.265,-956.71,195.1295,651.07,139.52625,51.78075,-247.60425,154.40375
297.2,332.9775,811.195,206.49725,1300.025,455.6275,-718.6575,-503.38,-180.519,-1140.42
297.1,82.00825,548.7825,192.88625,-131.94275,-241.13475,232.1395,-893.195,-790.305,-412.9725
297,601.86,382.5825,258.835,-4.302975,777.5125,116.127,-65.81125,-120.94875,-581.6275
296.9,209.587,21.316525,-379.02,114.0975,-154.64025,208.374,-503.625,5.432125,-536.315
296.8,746.795,-359.475,332.3125,880.9575,-464.1725,290.1375,-34.59175,-80.986,-171.112
296.7,465.3025,-119.8655,62.7975,230.17125,488.48,260.895,-794.3875,-857.94,-238.472
296.6,352.38,500.7025,-171.18075,402.3525,100.5935,-39.383,295.235,-859.215,266.885
296.5,765.54,699.0575,961.19,147.766,835.045,-683.8,359.1225,-514.39,-651.2525
296.4,146.39275,236.4425,400.81,140.93025,995.4075,-903.7775,-822.105,-605.2475,-784.225
296.3,-49.81225,807.235,-19.599925,-329.995,-172.1115,-540.55,-760.155,-681.7625,-441.245
296.2,287.65,482.78,343.2625,552.07,-321.83,-671.5775,-642.785,508.5,28.58725
296.1,208.15275,-375.375,523.66,393.6225,23.742675,-427.11,-588.685,176.04825,362.7625
296,462.3425,229.84325,517.9375,250.8,456.215,56.62525,444.13,-193.05425,323.7075
295.9,1363.9825,-315.7275,1197.1275,1111.855,65.01775,0.4119875,-1188.08,-861.61,-164.833
295.8,1137.7575,914.245,-11.734,368.8425,-92.2165,-311.5225,-266.335,389.945,-637.0775
295.7,-588.005,499.23,642.9375,-460.105,293.7625,-97.107,-657.935,-678.23,-383.995
295.6,121.376,-20.93505,-248.54275,773.6425,-175.621,45.24225,175.69725,-643.1125,42.28975
295.5,1206.75,353.385,386.0925,14.358525,-281.715,-623.71,-569.2225,-808.045,440.385
295.4,-99.12875,832.4275,-108.307,473.38,394.31,156.65425,153.862,-639.985,-340.2875
295.3,541.6025,702.85,3.6087,26.46625,-68.512,539.68,-232.254,-274.7425,-223.709
295.2,250.535,830.4375,-794.22,1479.47,-422.0575,242.08825,-749.085,-947.815,-26.51975
295.1,344.8475,-65.58225,-10.60485,-333.2675,282.28,-447.425,-817.62,-359.1375,-712.8975
295,-158.8135,604.705,518.775,216.43075,129.715,362.83,-87.92125,-802.6275,-464.0275
294.9,259.675,-215.9195,181.198,-90.58375,-58.8685,-642.4475,-877.0975,387.6125,-141.31925
294.8,667.1075,497.8725,-210.472,607.055,-422.105,747.9475,-918.945,-693.695,-492.0275
294.7,140.831,698.045,18.62335,-206.59625,-19.340525,-158.08875,-136.383,-707.535,65.70425
294.6,-448.92,773.78,-149.07825,255.905,-558.9375,-632.835,-51.07875,270.5225,424.095
294.5,675.2025,865.41,-555.215,105.85025,826.73,-683.8,-866.3175,-406.12,-313.7425
